﻿Year;European party;Type;Type 2;From;Amount;Type of donor;Country;;;
2019;PES;Contributions;Contribution;Sojusz Lewicy Demokratycznej;34.014 €;;Poland;;;
2019;PES;Contributions;Contribution;Unia Pracy;34.014 €;;Poland;;;
2019;PES;Contributions;Contribution;Partido Socialista;34.014 €;;Portugal;;;
2019;PES;Contributions;Contribution;Partidul Social Democrat;34.014 €;;Romania;;;
2019;PES;Contributions;Contribution;SMER - Sociálna demokracia;34.014 €;;Slovakia;;;
2019;PES;Contributions;Contribution;Socialni Demokrati;34.014 €;;Slovenia;;;
2019;PES;Contributions;Contribution;Partido Socialista Obrero Español;34.014 €;;Spain;;;
2019;PES;Contributions;Contribution;Sveriges Socialdemokratiska Arbetareparti;34.014 €;;Sweden;;;
2019;PES;Contributions;Contribution;Labour Party;34.014 €;;United Kingdom;;;
2019;PES;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;PES;Public funding;MEP-Based;European Union;7.905.284 €;;;;;
2020;PES;Contributions;Contribution;Sozialdemokratische Partei Österreichs;23.157 €;;Austria;;;
2020;PES;Contributions;Contribution;Parti Socialiste;23.157 €;;Belgium;;;
2020;PES;Contributions;Contribution;Socialistische Partij Anders;23.157 €;;Belgium;;;
2020;PES;Contributions;Contribution;Българска социалистическа партия / Bŭlgarska sotsialističeska partija;23.157 €;;Bulgaria;;;
2020;PES;Contributions;Contribution;Κίνημα Σοσιαλδημοκρατών / Kinima Sosialdimokraton;23.157 €;;Cyprus;;;
2020;PES;Contributions;Contribution;Ceská strana sociálne demokratická;23.157 €;;Czech Republic;;;
2020;PES;Contributions;Contribution;Socialdemokratiet;23.157 €;;Denmark;;;
2020;PES;Contributions;Contribution;Sotsiaaldemokraatlik Erakond;23.157 €;;Estonia;;;
2020;PES;Contributions;Contribution;Suomen Sosialidemokraattinen Puolue;23.157 €;;Finland;;;
2020;PES;Contributions;Contribution;Parti Socialiste;23.157 €;;France;;;
2020;PES;Contributions;Contribution;Sozialdemokratische Partei Deutschlands;23.157 €;;Germany;;;
2020;PES;Contributions;Contribution;Πανελλήνιο Σοσιαλιστικό Κίνημα / Panellinio Sosialistiko Kinima;23.157 €;;Greece;;;
2020;PES;Contributions;Contribution;Magyar Szocialista Párt;23.157 €;;Hungary;;;
2020;PES;Contributions;Contribution;The Labour Party;23.157 €;;Ireland;;;
2020;PES;Contributions;Contribution;Partito Democratico;23.157 €;;Italy;;;
2020;PES;Contributions;Contribution;Partito Socialista Italiano;23.157 €;;Italy;;;
2020;PES;Contributions;Contribution;"Sociāldemokrātiskā Partija ""Saskaņa""";23.157 €;;Latvia;;;
2020;PES;Contributions;Contribution;Lietuvos socialdemokratų partija;23.157 €;;Lithuania;;;
2020;PES;Contributions;Contribution;Lëtzebuerger Sozialistesch Aarbechterpartei;23.157 €;;Luxembourg;;;
2020;PES;Contributions;Contribution;Partit Laburista;23.157 €;;Malta;;;
2020;PES;Contributions;Contribution;Partij van de Arbeid (PvdA);23.157 €;;Netherlands;;;
2020;PES;Contributions;Contribution;Sojusz Lewicy Demokratycznej;23.157 €;;Poland;;;
2020;PES;Contributions;Contribution;Unia Pracy;23.157 €;;Poland;;;
2020;PES;Contributions;Contribution;Partido Socialista;23.157 €;;Portugal;;;
2020;PES;Contributions;Contribution;Partidul Social Democrat;23.157 €;;Romania;;;
2020;PES;Contributions;Contribution;SMER - Sociálna demokracia;23.157 €;;Slovakia;;;
2020;PES;Contributions;Contribution;Socialni Demokrati;23.157 €;;Slovenia;;;
2020;PES;Contributions;Contribution;Partido Socialista Obrero Español;23.157 €;;Spain;;;
2020;PES;Contributions;Contribution;Sveriges Socialdemokratiska Arbetareparti;23.157 €;;Sweden;;;
2020;PES;Contributions;Contribution;Labour Party;23.157 €;;United Kingdom;;;
2020;PES;Donations;Minor donation;Minor donations;0 €;Natural persons;;;;
2020;PES;Public funding;Lump sum;European Union;211.864 €;;;;;
2020;PES;Public funding;MEP-Based;European Union;1.906.776 €;;;;;
